﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081846&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;123;5;7;11747;187;3113;3892;1190;1809;436;1992;937;1057;1091;684;688;0;28958
Catalunya;65;3;5;7318;118;1585;2761;629;1116;333;1285;629;738;756;476;175;0;17992
Barcelona;63;3;4;7082;108;1538;2677;602;1073;326;1242;597;689;735;463;163;0;17365
Girona;0;0;0;30;2;8;17;5;5;1;8;2;7;0;0;1;0;86
Lleida;2;0;0;125;4;26;44;14;20;4;21;19;23;16;6;6;0;330
Tarragona;0;0;1;81;4;13;23;8;18;2;14;11;19;5;7;5;0;211
Resta de l'Estat;36;2;2;3831;56;1171;964;420;598;91;564;280;272;260;176;309;0;9032
Andalusia;17;1;1;2209;30;687;548;231;332;42;314;126;132;123;92;182;0;5067
Aragó;3;0;0;187;7;46;48;12;28;7;26;18;26;14;8;6;0;436
Astúries;0;0;0;37;1;7;8;3;7;0;6;2;2;2;1;2;0;78
Balears;0;0;0;13;0;5;3;0;0;1;6;1;2;5;0;2;0;38
Canàries;0;0;0;10;1;3;4;1;3;1;1;2;1;2;2;0;0;31
Cantàbria;0;0;0;8;0;3;1;3;2;1;2;2;3;0;0;1;0;26
Catella-la Manxa;2;0;0;209;2;54;43;19;31;3;21;15;12;15;10;17;0;453
Catella i Lleó;5;0;0;295;7;93;75;30;44;12;41;33;39;30;10;35;0;749
Comunitat Valenciana;1;0;0;71;1;16;26;13;16;4;16;10;9;10;4;7;0;204
Extremadura;4;0;0;313;3;110;68;30;58;6;46;31;14;21;13;23;0;740
Galícia;0;0;0;126;2;56;50;33;25;5;26;12;9;18;15;16;0;393
Madrid;0;0;0;63;1;12;19;9;15;5;12;9;9;7;4;2;0;167
Múrcia;0;0;1;106;0;33;35;10;18;0;11;11;8;6;11;9;0;259
Navarra;1;0;0;11;1;6;2;2;3;0;2;2;1;1;1;0;0;33
País Basc;0;0;0;32;0;9;11;7;5;2;14;3;1;1;0;0;0;85
La Rioja;0;0;0;8;0;1;0;1;0;2;1;0;0;0;1;1;0;15
Ceuta / Melilla;3;1;0;133;0;30;23;16;11;0;19;3;4;5;4;6;0;258
Estranger;22;0;0;598;13;357;167;141;95;12;143;28;47;75;32;204;0;1934

