﻿Població. Per any d'arribada a l'habitatge i sexe
Celrà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170499
;Homes;Dones;Total
2020;207;213;420
2019;204;192;396
2018;159;162;318
2017;129;114;243
2016;135;114;252
2011-2015;516;510;1026
2001-2010;738;765;1506
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;69;63;132
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;381;381;762
No hi consta;249;270;522
Total;2787;2784;5571

