﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vansa i Fórnols, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:259097&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;23;21;22;4;1;24
Primer grau;48;44;44;17;1;49
ESO,EGB, Batx. elemental;44;43;44;31;0;44
FP grau mitjà;5;5;5;4;0;5
FP grau superior;3;3;3;2;0;3
Batxillerat superior;20;20;20;15;1;21
Diplomatura;2;2;2;1;0;2
Llicenciatura i doctorat;9;8;8;8;1;10
Total;155;146;148;82;4;159

