﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Manresa. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=mun:081136
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;1;2;0;1
De 15 a 19 anys;0;0;0;0;3;6;0;18;0;9
De 20 a 24 anys;8;30;3;41;18;12;2;64;0;73
De 25 a 29 anys;36;39;8;83;39;14;2;110;0;138
De 30 a 34 anys;80;39;4;123;81;12;2;190;0;218
De 35 a 39 anys;60;27;2;89;49;4;2;110;0;144
De 40 a 44 anys;15;18;0;33;16;1;1;36;0;51
De 45 a 49 anys;0;0;1;1;1;1;0;4;0;3
De 50 anys i més;1;0;0;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;200;153;18;371;207;50;10;534;0;638

