﻿Distribució de la superfície agrícola utilitzada (SAU)
Estaràs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250851&lang=es
;2009;1999
   Total;;
   explot.;38;39
    ha;1220;1395
 secà;;
 explot.;38;39
 ha;1216;1395
 regadiu;;
 explot.;15;14
 ha;4;0
       Terres llaurades;;
 explot.;38;39
 ha;1158;1395
        Pastures permanents;;
 explot.;10;0
 ha;62;0

