﻿Espais esportius censats. Per tipus
Blanes
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170237&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;10;10;10;11;11;11;11;10;10;10;10;10;10;10;9
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;71;71;71;71;71;71;71;48;48;48;48;48;48;48;48
Piscines cobertes;8;8;9;8;8;8;8;5;5;5;5;4;4;4;4
Pistes poliesportives;43;43;43;42;42;42;42;40;40;40;41;50;50;50;50
Pavellons;8;8;8;8;8;8;8;8;8;8;8;6;6;6;6
Pistes de tennis;17;17;17;17;17;17;17;17;17;17;17;19;19;19;17
Pistes de pàdel;25;25;25;25;25;25;25;20;20;20;20;0;0;0;0
Sales esportives;49;49;53;50;50;50;50;48;48;48;48;41;38;38;36
Pistes d'esquaix;3;3;3;3;3;3;3;2;2;2;2;1;1;1;2
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;41;41;41;41;41;41;41;41;41;40;41;64;64;64;64
Altres espais esportius;8;8;8;7;7;7;7;6;6;6;7;5;5;5;5
Àrees d'activitat esportiva;32;32;32;32;32;32;32;28;28;28;10;8;8;8;8
Total;316;316;321;316;316;316;316;274;274;273;258;257;254;254;250

