﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:431711&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;405;421;5;7;3094;1639;5571
Resta Unió Europea;8;10;0;0;15;15;48
Resta d'Europa;2;1;0;0;9;11;23
Àfrica;1;6;0;0;36;39;82
Amèrica del N. i cent.;1;0;0;0;5;16;22
Amèrica del Sud;2;5;0;1;21;19;48
Àsia i Oceania;4;1;0;0;4;6;15
Total estrangera;18;23;0;1;90;106;238
Total;423;444;5;8;3184;1745;5809

