﻿Defuncions segons sexe
Sant Feliu de Guíxols
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:171609&lang=es
;Homes;Dones;Total
2022;125;116;241
2021;108;118;226
2020;114;99;213
2019;110;107;217
2018;108;107;215
2017;83;96;179
2016;97;96;193
2015;95;89;184
2014;110;89;199
2013;89;81;170
2012;104;92;196
2011;96;72;168
2010;97;107;204
2009;104;81;185
2008;91;96;187
2007;109;98;207
2006;103;73;176
2005;84;85;169
2004;105;84;189
2003;108;88;196
2002;89;97;186
2001;91;76;167
2000;93;82;175
1999;89;66;155
1998;100;82;182
1997;74;81;155
1996;88;94;182
1995;83;90;173
1994;87;76;163
1993;90;75;165
1992;76;64;140
1991;89;86;175
1990;76;91;167
1989;84;75;159
1988;75;88;163
1987;69;79;148
1986;61;59;120
1985;73;79;152
1984;75;80;155
1983;72;83;155
1982;56;61;117
1981;87;70;157
1980;84;73;157
1979;91;82;173
1978;84;86;170
1977;80;86;166
1976;90;72;162
1975;82;90;172

