﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080765&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;8940;1230;10170;588;3216;999;2166;6969;17145
Homes;4836;507;5343;336;1776;498;669;3279;8625
Dones;4104;726;4830;255;1440;498;1500;3693;8523
Estrangera;618;216;834;12;24;63;570;669;1503
Homes;399;78;477;6;12;30;258;306;786
Dones;216;138;354;3;9;30;315;357;720
Total;9561;1452;11013;603;3240;1059;2742;7644;18651
Homes;5235;585;5820;345;1791;528;927;3591;9408
Dones;4323;867;5190;255;1452;531;1812;4050;9240

