﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:09
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;9;4;13;1;2;3;5;21;26;26;45;71;41;111;152;35;11;46;204;21;225;61;29;90;170;43;213;3;0;3;555;287;842
De 20 a 24 anys;25;29;54;35;103;138;94;165;259;78;202;280;153;394;547;115;22;137;636;50;686;252;164;416;327;118;445;7;2;9;1722;1249;2971
De 25 a 29 anys;93;64;157;183;269;452;219;284;503;133;244;377;210;415;625;165;28;193;644;46;690;396;186;582;276;113;389;6;0;6;2325;1649;3974
De 30 a 34 anys;164;76;240;155;257;412;238;200;438;122;183;305;196;338;534;176;35;211;635;42;677;367;178;545;255;107;362;0;1;1;2308;1417;3725
De 35 a 39 anys;186;106;292;181;259;440;234;175;409;116;181;297;180;336;516;202;32;234;571;39;610;353;194;547;211;145;356;2;0;2;2236;1467;3703
De 40 a 44 anys;190;103;293;161;223;384;184;143;327;115;139;254;174;297;471;187;40;227;533;44;577;250;194;444;196;151;347;1;0;1;1991;1334;3325
De 45 a 49 anys;199;87;286;152;161;313;145;80;225;101;87;188;149;273;422;163;44;207;496;37;533;250;114;364;128;137;265;0;0;0;1783;1020;2803
De 50 a 54 anys;176;65;241;119;99;218;143;45;188;96;60;156;130;225;355;201;51;252;536;44;580;254;65;319;137;147;284;3;0;3;1795;801;2596
De 55 a 59 anys;117;71;188;81;59;140;79;25;104;62;29;91;105;144;249;232;42;274;353;32;385;207;30;237;125;125;250;0;0;0;1361;557;1918
De 60 a 64 anys;82;48;130;37;26;63;39;10;49;23;13;36;65;70;135;182;26;208;164;19;183;109;12;121;77;83;160;0;0;0;778;307;1085
De 65 anys i més;30;19;49;26;6;32;15;6;21;9;7;16;19;28;47;25;11;36;32;24;56;18;13;31;24;28;52;0;0;0;198;142;340
Total;1271;672;1943;1131;1464;2595;1395;1154;2549;881;1190;2071;1422;2631;4053;1683;342;2025;4804;398;5202;2517;1179;3696;1926;1197;3123;22;3;25;17052;10230;27282

