﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081918&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;0;3;1;1;1;0;0;0;0;0;6
Programes de garantia social;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;1;0;0;0;0;0;0;0;0;0;5
dones;7;1;0;0;0;0;0;0;0;0;0;8
total;11;2;0;0;0;0;0;0;0;0;0;13
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;28;1;1;3;0;0;0;0;0;0;0;33
tones;41;5;1;0;0;0;0;0;0;0;0;47
total;69;6;2;3;0;0;0;0;0;0;0;80
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;2;0;1;2;1;1;0;0;0;8
dones;0;1;3;1;1;0;1;0;0;0;0;7
total;0;2;5;1;2;2;2;1;0;0;0;15
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;1;1;0;1;0;0;0;0;0;0;7
dones;2;2;1;0;0;0;0;0;0;0;0;5
total;6;3;2;0;1;0;0;0;0;0;0;12
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;14;6;0;1;0;0;0;0;1;1;0;23
dones;6;1;0;0;0;0;0;0;0;0;0;7
total;20;7;0;1;0;0;0;0;1;1;0;30
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;9;1;1;0;0;0;0;0;0;0;16
dones;2;8;0;0;0;0;0;0;0;0;0;10
total;7;17;1;1;0;0;0;0;0;0;0;26
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;24;12;4;0;0;0;0;0;0;0;44
dones;12;35;7;3;1;1;0;0;0;0;0;59
total;16;59;19;7;1;1;0;0;0;0;0;103
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;17;4;3;0;1;1;0;0;1;0;35
dones;14;27;6;1;3;0;0;1;0;0;0;52
total;22;44;10;4;3;1;1;1;0;1;0;87
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;1;5;0;0;0;0;0;0;0;7
dones;0;2;6;1;0;0;1;0;0;0;0;10
total;0;3;7;6;0;0;1;0;0;0;0;17
Doctorat;;;;;;;;;;;;
homes;0;1;3;0;0;1;1;0;0;0;0;6
dones;0;0;1;1;0;0;0;0;0;0;0;2
hotal;0;1;4;1;0;1;1;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;2;1;0;0;0;0;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;5;1;5;7;3;3;4;1;1;0;30
dones;0;4;8;6;6;2;2;0;1;0;0;29
total;0;9;9;11;13;5;5;4;2;1;0;59
Altres cursos;;;;;;;;;;;;
homes;4;16;19;10;7;8;2;5;0;0;0;71
dones;7;34;18;8;10;7;2;0;1;0;0;87
total;11;50;37;18;17;15;4;5;1;0;0;158
Total estudiants;;;;;;;;;;;;
homes;70;77;45;30;15;15;8;9;2;3;0;274
dones;87;107;49;17;21;10;5;1;2;0;0;299
total;157;184;94;47;36;25;13;10;4;3;0;573

