﻿Población a 1 de enero. Por nacionalidad y sexo
Alins
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250175&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;143;122;265;5;15;20;148;137;285
2021;142;121;263;5;11;16;147;132;279
2020;140;123;263;3;6;9;143;129;272
2019;141;126;267;3;6;9;144;132;276
2018;146;127;273;7;10;17;153;137;290
2017;147;125;272;5;9;14;152;134;286
2016;148;129;277;4;6;10;152;135;287
2015;147;128;275;6;7;13;153;135;288
2014;143;131;274;7;5;12;150;136;286
2013;151;135;286;6;9;15;157;144;301
2012;153;138;291;6;9;15;159;147;306
2011;155;138;293;7;5;12;162;143;305
2010;157;142;299;9;5;14;166;147;313
2009;148;139;287;6;4;10;154;143;297
2008;132;126;258;4;3;7;136;129;265
2007;128;126;254;3;0;3;131;126;257
2006;128;120;248;2;1;3;130;121;251
2005;126;121;247;0;1;1;126;122;248
2004;130;125;255;0;1;1;130;126;256
2003;136;133;269;0;1;1;136;134;270
2002;135;136;271;0;1;1;135;137;272
2001;138;134;272;0;1;1;138;135;273
2000;136;134;270;0;2;2;136;136;272

