﻿Parc de vehicles. Índex de motorització
Subirats
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082732
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;560,79;94,28;202,86;939,86
2011;557,72;96,26;202,28;927,80
2010;541,94;93,30;203,84;910,27
2009;528,23;86,16;205,87;889,64
2008;525,56;89,78;207,73;893,51
2007;521,61;82,45;206,45;877,99
2006;505,95;76,11;202,51;843,36
2005;515,60;71,63;203,55;843,62
2004;505,48;70,18;203,58;829,68
2003;506,94;69,04;202,25;825,52
2002;495,62;71,67;218,07;829,97
2001;494,18;76,09;217,00;826,09
2000;500,41;79,77;217,11;832,24
1999;494,11;77,86;207,91;803,87
1998;472,22;75,34;193,60;762,63
1997;475,08;78,89;185,96;759,86
1996;455,57;80,19;177,29;730,39
1995;452,36;85,04;170,97;723,06
1994;439,28;84,18;171,11;707,91
1993;434,03;83,92;164,57;693,71
1992;439,37;82,74;165,48;699,00
1991;423,91;79,21;155,54;670,19

