﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Gimenells i el Pla de la Font
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:259123
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,4;0,0;0,0;0,0;0,0;0,0;1,1;0,0;0,8;0,4;3,8;0,0;0,0;0,4;0,6;2,6;0,0;1,7;4,5;1,2;19,4
2022;5,0;0,0;0,0;0,0;0,0;0,0;1,4;0,8;1,8;1,1;3,8;0,1;0,0;0,8;0,3;2,0;0,3;1,0;2,1;0,6;21,0
2021;4,8;0,1;1,1;0,0;0,0;0,0;1,6;0,3;2,3;0,9;4,7;0,0;0,0;0,3;0,8;1,8;0,8;3,8;4,3;0,8;28,2
2020;6,6;0,0;1,3;0,0;0,0;0,0;2,3;1,8;0,2;0,2;2,5;0,0;0,0;0,0;1,4;1,4;1,3;3,4;2,9;0,6;25,9
2019;6,2;0,8;0,5;0,0;0,1;0,0;3,3;1,8;0,6;1,3;2,1;0,0;0,0;0,0;0,7;1,3;1,1;4,3;1,1;1,3;26,3
2018;4,2;1,1;1,2;0,0;0,5;0,0;4,5;2,9;3,3;1,2;3,2;0,0;0,0;0,0;1,3;1,6;1,1;3,3;1,0;0,5;30,8
2017;6,0;1,0;0,5;0,0;0,1;0,0;3,6;2,1;3,8;0,1;2,4;0,0;0,0;0,1;0,6;1,8;1,4;3,8;1,7;1,3;30,2
2016;6,8;1,0;0,5;0,2;0,3;0,0;5,3;1,6;2,5;0,3;1,4;0,0;0,0;0,0;0,9;2,1;1,2;3,4;3,3;1,3;31,8
2015;9,9;1,0;1,3;0,3;0,5;0,8;3,5;2,3;4,3;0,3;3,3;0,0;0,0;1,0;1,8;1,4;1,3;3,5;2,5;1,4;40,5
2014;10,9;0,1;1,3;0,1;1,0;0,4;3,1;3,8;3,9;0,8;3,2;0,0;0,1;0,9;1,8;0,4;0,0;3,2;2,3;1,0;38,1
2013;11,5;0,8;1,3;1,0;1,2;1,3;5,8;3,7;3,4;1,1;2,5;0,0;1,0;0,3;1,8;0,6;0,8;5,8;2,2;1,0;47,2
2012;6,3;0,1;1,5;2,1;1,9;1,2;6,5;2,3;2,4;1,7;1,9;0,0;1,0;0,0;4,3;1,8;1,4;5,1;1,8;1,4;44,5
2011;5,9;0,1;1,0;2,3;2,5;1,2;5,5;2,5;1,9;0,7;1,5;0,0;0,2;0,2;2,8;0,4;0,6;3,3;2,3;2,3;36,9
2010;5,9;0,0;1,1;1,3;2,5;1,4;4,1;1,3;3,2;1,2;1,3;0,3;0,0;0,1;2,5;0,6;0,5;3,5;2,3;1,8;34,6
2009;4,5;0,0;1,8;1,3;0,4;0,8;5,4;1,6;2,2;1,7;0,4;0,3;0,1;1,3;0,2;0,3;0,5;3,2;1,8;2,3;29,8

