﻿Població de 2 anys o més. Per coneixement del català i edat
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431665&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;29;29;14;2;2;0
De 5 a 9 anys;59;59;54;51;41;0
De 10 a 14 anys;62;62;61;61;60;0
De 15 a 19 anys;84;84;79;80;75;0
De 20 a 24 anys;98;98;89;89;82;0
De 25 a 29 anys;106;106;102;102;97;0
De 30 a 34 anys;97;96;92;91;74;1
De 35 a 39 anys;83;82;74;74;44;1
De 40 a 44 anys;82;82;73;73;37;0
De 45 a 49 anys;92;91;82;76;56;1
De 50 a 54 anys;75;75;66;62;38;0
De 55 a 59 anys;75;75;64;65;37;0
De 60 a 64 anys;54;54;40;42;15;0
De 65 a 69 anys;68;68;51;50;15;0
De 70 a 74 anys;60;59;49;48;15;1
De 75 a 79 anys;45;43;35;32;18;2
De 80 a 84 anys;33;29;26;23;11;4
De 85 anys i més;24;22;21;19;8;2
Total;1226;1214;1072;1040;725;12

