﻿Habitatges principals. Per problemes a l'entorn
Vilella Alta, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431732&lang=en
;2001
Sorolls exteriors;
sí;2
no;49
Contaminació o mals olors;
sí;0
no;51
Poca neteja als carrers;
sí;6
no;45
Males comunicacions;
sí;0
no;51
Poques zones verdes;
sí;1
no;50
Delinqüència o vandalisme;
sí;2
no;49
Falta de serveis;
sí;0
no;51
Total habitatges;51

