﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Celrà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170499&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;39;47;143;120;169;179
2021;52;126;96;112;140;131
2020;54;121;99;110;142;112
2019;49;129;97;115;124;102
2018;55;133;93;110;119;93
2017;53;139;86;104;117;87
2016;51;140;85;100;119;81
2014;52;142;79;93;110;67
2013;55;143;80;87;102;53
2012;58;147;75;87;100;47
2011;55;149;76;87;91;37

