﻿Residus municipals. Generació. Total registrat i generació per càpita
Duesaigües
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430537
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,17;22,61;76,98;99,59
2020;1,14;24,24;77,03;101,28
2019;0,94;23,99;60,04;84,03
2018;0,79;20,58;47,78;68,36
2017;1,12;62,67;36,46;99,13
2016;1,14;67,29;33,50;100,78
2015;1,17;69,76;31,07;100,83
2014;1,12;65,46;32,59;98,05
2013;1,05;64,83;29,22;94,05
2012;1,11;66,37;31,27;97,64
2011;1,17;68,78;32,28;101,06
2010;1,26;70,26;39,71;109,96
2009;0,82;53,11;18,89;72,00
2008;0,93;62,57;17,49;80,05
2007;1,13;71,39;24,90;96,30
2006;1,35;79,56;24,77;104,33
2005;1,30;77,45;19,61;97,07
2004;1,45;83,26;17,85;101,11
2003;1,59;91,45;16,99;108,44
2002;1,53;89,87;22,61;112,49
2001;1,90;128,26;17,42;145,68
2000;1,09;73,62;9,77;83,39

