﻿Origen Resta d'Espanya
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16270&lang=es
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
1 Productes agrícoles, ramaders i serveis agraris (01);222; ; ; ;2594;24; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ;169; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ;3; ;1; ; ; ; ;3027;996; ;996; ; ; ; ; ; ;996;4023
2 Productes de la silvicultura i forestals (02); ; ; ; ; ; ;12;13; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;25; ; ; ; ; ; ; ; ; ; ;25
3 Peix i altres productes pesca i aqüicultura (03); ; ; ; ;12; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;122; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ;138;142; ;142; ; ; ; ; ; ;142;280
4 Productes indústries extractives (05-09); ; ; ; ; ; ; ;10; ;34;10;1; ;23;7; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;90; ; ; ; ; ; ; ; ; ; ;90
5 Productes alimentaris, begudes i tabac (10-12);22; ;3; ;860; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;133;3; ; ; ; ; ;320; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;1; ; ;16;7;15;29; ;1;1; ;1; ;1418;2603; ;2603; ; ; ; ; ; ;2603;4021
6 Productes tèxtils, peces de vestir, cuir i calçat (13-15); ; ; ; ; ;244; ; ; ; ;1; ; ;1; ;1; ; ;1;7; ;15; ; ; ; ; ;2;12;1;1; ; ; ; ;3; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;3;3;1;1; ; ; ; ; ; ; ;300;115; ;115; ; ; ; ; ; ;115;416
"7 Fusta i productes fusta, exc. mobles; cistelleria (16)"; ; ; ; ;50; ;96;7; ; ;6; ;17;1;3;7; ; ;2; ; ;41; ; ; ; ;124; ;40; ;12; ; ;9; ;25; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1; ; ; ; ; ; ; ; ;449;16; ;16; ; ; ; ; ; ;16;465
8 Paper i productes paper (17); ; ; ; ;94;4;1;399;87; ;40;13;7;2; ;2;1;1;1;8; ;8;1; ; ;9;15;4;101;16;1; ; ;13; ;13;26; ;12;4;13;4;3; ; ;2;9;1;2; ;1;19;3;17;4;18;9;5;1; ; ; ; ; ;993;46; ;46; ; ; ; ; ; ;46;1039
9 Serveis impressió i reproducció material enregistrat (18); ; ; ; ; ; ; ; ;5; ;112;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ;1;3; ;11; ; ; ;14;6;4; ; ;1; ; ; ; ; ; ; ;65;8;2;4;5; ; ; ; ; ; ;251; ; ; ; ; ; ; ; ; ; ;252
10 Coc i productes de refinació del petroli (19);3; ; ; ;1; ; ; ; ; ;118; ; ;3; ; ; ; ; ; ; ; ; ;1; ;5;2; ;2;2;55; ;53;1;1; ; ; ; ; ; ; ;1; ; ; ;1; ; ; ; ; ; ;1;2; ; ; ; ; ; ; ; ; ;257;426; ;426; ; ; ; ; ; ;426;682
