﻿Assalariats fixos per edat i sexe
Alcover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:430056&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;18;14
 nombre persones;50;62
  homes;41;50
   dones;9;12
 assalariats fixos caps explotació;;
 nombre persones;13;6
  homes;12;6
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;6;1
 dones;0;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;4;2
 homes;3;1
 dones;2;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;4;5
 homes;4;4
 dones;0;3
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;4;5
 dones;2;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;5;4
 homes;4;4
 dones;1;2
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;6;6
 homes;10;8
 dones;1;1
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;5;11
 dones;2;1
 assalariats fixos caps explotació;;
 homes;4;0
 dones;1;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;2;5
 homes;2;9
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;3
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;2;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;1
 homes;1;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0

