﻿Població. Per sexe i edat quinquennal
Vandellòs i l'Hospitalet de l'Infant. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431628
;Homes;Dones;Total
De 0 a 4 anys;140;156;296
De 5 a 9 anys;232;165;397
De 10 a 14 anys;234;226;460
De 15 a 19 anys;185;186;371
De 20 a 24 anys;171;154;325
De 25 a 29 anys;150;153;303
De 30 a 34 anys;206;208;414
De 35 a 39 anys;246;262;508
De 40 a 44 anys;280;297;577
De 45 a 49 anys;302;313;615
De 50 a 54 anys;291;241;532
De 55 a 59 anys;218;239;457
De 60 a 64 anys;207;231;438
De 65 a 69 anys;194;163;357
De 70 a 74 anys;143;171;314
De 75 a 79 anys;132;136;268
De 80 a 84 anys;68;102;170
De 85 a 89 anys;36;74;110
De 90 a 94 anys;20;36;56
De 95 a 99 anys;2;4;6
100 anys o més;0;2;2
Total;3457;3519;6976

