﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Navarcles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081402
;1999;1989
     Total;;
 explot.;15;39
 UDE;108;140
     UDE;;
 <1;;
 explot.;10;19
 UDE;4;11
 1 a <2;;
 explot.;1;8
 UDE;1;12
 2 a <4;;
 explot.;1;4
 UDE;2;11
 4 a <6;;
 explot.;1;4
 UDE;5;22
 6 a <8;;
 explot.;0;2
 UDE;0;15
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;1
 UDE;0;15
 16 a <40;;
 explot.;1;0
 UDE;17;0
 40 a <60;;
 explot.;0;1
 UDE;0;53
 60 a <100;;
 explot.;1;0
 UDE;79;0
 >=100;;
 explot.;0;0
 UDE;0;0

