﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sarrià de Ter. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171864&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;99;78;177;27;30;57;129;111;237
2019;126;114;237;36;42;78;159;159;318
2018;96;96;192;27;27;54;123;123;246
2017;84;93;177;15;18;33;96;111;207
2016;54;66;123;9;9;18;63;75;141
2011-2015;261;261;519;33;39;72;291;300;591
2001-2010;480;483;963;30;24;51;510;507;1017
1991-2000;237;246;486;3;3;6;243;249;489
1981-1990;111;126;237;0;0;0;111;126;237
Antes de 1981;363;414;780;0;0;0;363;417;777
Siempre ha vivido;489;468;954;12;9;21;498;477;978
Total;2394;2448;4842;189;204;390;2583;2649;5235

