﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Ponts. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:251728&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;3;0;0;1;0;0;4
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;1;0;0;1
1993;0;2;0;0;3;0;0;0;2;0;7
1992;0;0;0;0;1;0;0;0;4;0;5
1991;0;0;0;0;0;0;1;0;1;0;2
1990-81;0;1;2;0;3;0;1;4;6;0;17
1980-71;2;5;0;0;2;0;3;8;2;0;22
1970-61;4;8;0;0;4;0;3;13;6;0;38
1960-51;0;1;0;0;3;0;2;7;1;0;14
1950-41;0;0;1;0;0;0;0;0;0;0;1
1940-31;0;1;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;6;18;3;0;19;0;10;34;22;0;112

