﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cardedeu. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080462&lang=es
;Hombres;Mujeres;Total
Cataluña;7110;7338;14451
Barcelona;6885;7074;13959
Girona;120;141;261
Lleida;60;78;141
Tarragona;48;45;93
Resto de España;1050;1341;2391
Andalucía;474;585;1062
Aragón;51;90;138
Principado de Asturias;12;15;27
Illes Balears;15;27;42
Canarias;12;9;18
Cantabria;3;6;9
Castilla - La Mancha;42;63;105
Castilla y León;72;78;150
Comunitat Valenciana;48;63;111
Extremadura;147;195;345
Galicia;57;84;141
Comunidad de Madrid;42;51;93
Región de Murcia;24;30;54
Comunidad Foral de Navarra;9;9;18
País Vasco;33;30;60
La Rioja;3;6;9
Ceuta y Melilla;9;6;15
Extranjero;1062;1143;2205
Total;9225;9822;19047

