﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Rialp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251832&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;2;4;29;35
12/2023 (p);0;2;3;28;33
09/2023 (p);0;2;4;24;30
06/2023 (p);0;2;4;26;32
03/2023 (p);0;2;5;25;32
12/2022 (p);0;2;4;25;31
09/2022 (p);0;2;5;22;29
06/2022 (p);0;2;5;27;34
03/2022 (p);0;2;5;25;32
12/2021 (p);1;2;4;21;28
09/2021 (p);1;2;5;19;27
06/2021 (p);0;2;4;21;27
03/2021 (p);0;2;2;26;30
12/2020 (p);0;2;3;20;25

