﻿Bovins
Bàscara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170160&lang=es
;2009
     Total;
 explot.;8
 caps;2201
     Vaques;
 total;
 explot.;3
 caps;225
 de llet;
 explot.;3
 caps;186
 altres;
 explot.;2
 caps;39
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;49
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;2
 caps;49
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;417
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;4
 caps;417
             Bovins de menys de 12 mesos;
 explot.;7
 caps;1510

