﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Puigcerdà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:171411
;Homes;Dones;Total
Catalunya;2674;2690;5364
Barcelona;705;735;1440
Girona;1775;1743;3518
Lleida;166;193;359
Tarragona;28;19;47
Resta d'Espanya;685;683;1368
Andalusia;210;247;457
Aragó;12;21;33
Principat d'Astúries;3;5;8
Illes Balears;13;4;17
Canàries;6;5;11
Cantàbria;3;5;8
Castella - la Manxa;50;37;87
Castella i Lleó;53;63;116
Comunitat Valenciana;34;26;60
Extremadura;72;65;137
Galícia;168;145;313
Comunitat de Madrid;38;30;68
Regió de Múrcia;8;10;18
Comunitat Foral de Navarra;1;0;1
País Basc;11;14;25
Rioja, La;0;1;1
Ceuta i Melilla;3;5;8
Estranger;1372;1380;2752
Total;4731;4753;9484

