﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Maria de Miralles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082573&lang=es
;2009;1999
   Total;;
   explot.;24;23
    ha;699;604
 secà;;
 explot.;24;22
 ha;682;593
 regadiu;;
 explot.;14;17
 ha;18;11
       Terres llaurades;;
 explot.;24;23
 ha;697;604
        Pastures permanents;;
 explot.;2;0
 ha;2;0

