﻿Indicadors de llars
Muntanyola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081290
;2021
Grandària mitjana de la llar;2,62
Proporció de llars d'1 persona (%);24,0
Proporció de llars de 2 persones (%);29,2
Proporció de llars de 3 persones (%);19,6
Proporció de llars de 4 persones (%);18,8
Proporció de llars de 5 persones o més (%);8,4
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);11,2
Proporció de llars amb tots els membres estrangers (%);2,4
Proporció de llars amb membres estrangers i espanyols (%);5,6
Proporció de llars amb tots els membres espanyols (%);92,0

