﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Guixers
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251116&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;2;3
Tècnics i professionals científics i intel·lectuals;7;7;7
Tècnics i professionals de suport;4;5;0
Empleats administratius;2;0;0
Treballadors de serveis i venedors de comerç;8;3;5
Treballadors qualificats en activitats agràries i pesqueres;22;19;32
Artesans i treballadors qualificats de les indústries i la construcció;14;5;7
Operadors d'instal·lacions i maquinària, i muntadors;12;15;11
Treballadors no qualificats;1;7;6
Forces armades;0;0;0
Total;73;63;71

