﻿Població a 1 de gener. Per sexe
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:30
;Homes;Dones;Total
2023;11252;10776;22028
2022;11176;10744;21920
2021;11113;10751;21864
2020;11150;10720;21870
2019;11115;10750;21865
2018;11124;10840;21964
2017;11251;10952;22203
2016;11392;11079;22471
2015;11505;11218;22723
2014;11600;11325;22925
2013;11913;11564;23477
2012;12140;11727;23867
2011;12143;11746;23889
2010;12258;11824;24082
2009;12219;11785;24004
2008;12190;11654;23844
2007;11890;11429;23319
2006;11770;11276;23046
2005;11715;11210;22925
2004;11509;11123;22632
2003;11395;11069;22464
2002;11170;10981;22151
2001;11037;10914;21951
2000;11030;10963;21993
1999;11159;11042;22201
1998;11176;11089;22265

