﻿Conreus herbacis: cereals per a gra
Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081228&lang=en
;2009
     Total;
 explot.;21
 ha;628
      Secà;
 explot.;21
 ha;628
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;5
 ha;134
 secà;
 explot.;5
 ha;134
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;40
 secà;
 explot.;2
 ha;40
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;18
 ha;420
 secà;
 explot.;18
 ha;420
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;35
 secà;
 explot.;3
 ha;35
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

