﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Calella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080351&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;384;2950;1006;112;7;4459
2021;393;2876;1005;106;7;4387
2020;386;2835;983;103;6;4313
2019;387;2843;987;106;6;4329
2018;385;2754;967;91;5;4202
2017;388;2675;946;90;5;4104
2016;378;2680;977;85;5;4125
2014;382;2591;957;..;..;4019
2013;389;2551;962;..;..;3994
2012;390;2470;956;..;..;3906
2011;381;2404;963;..;..;3837

