﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081108
;Homes;Dones;Total
Empresaris agraris amb assalariats;34;3;37
Empresaris agraris sense assalariats;45;11;56
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;2;2
Resta de treballadors d'explt.agràries;96;23;119
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;88;32;120
Empresaris no agraris amb assalariats;326;132;458
Empresaris no agraris sense assalariats;248;148;396
Membres de cooperatives no agràries;10;7;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;82;38;120
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;379;295;674
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;397;802;1199
Resta del personal dels serveis;364;558;922
Contramestres capataços d'establiments no agraris;63;5;68
Operaris qualificats i especialitzats d'establiments no agraris;1504;334;1838
Operaris sense espec. d'establiments no agraris;196;33;229
Professionals de les forces armades;5;7;12
No classificables per condició socioeconòmica;12;15;27
Total;3851;2445;6296

