﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Callús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080386
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;38;23;26;31;48;58;55;42;52;47;36;37;23;148;664
 dones;31;25;22;39;41;42;39;45;52;49;42;36;32;179;674
 total;69;48;48;70;89;100;94;87;104;96;78;73;55;327;1338
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;26;48;58;55;42;52;47;36;37;23;148;572
 dones;0;0;0;33;41;42;39;45;52;49;42;36;32;179;590
 total;0;0;0;59;89;100;94;87;104;96;78;73;55;327;1162
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;10;39;49;52;35;46;40;31;30;12;8;352
 dones;0;0;0;13;27;31;24;34;37;30;26;11;5;10;248
 total;0;0;0;23;66;80;76;69;83;70;57;41;17;18;600
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;3;0;0;0;0;0;0;0;0;4
 dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 total;0;0;0;1;1;4;0;0;0;0;0;0;0;0;6
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;2;2;2;3;1;1;1;2;0;16
 dones;0;0;0;0;0;3;5;2;1;3;3;3;0;0;20
 total;0;0;0;0;2;5;7;4;4;4;4;4;2;0;36
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;11;41;54;54;37;49;41;32;31;14;8;372
 dones;0;0;0;13;28;35;29;36;38;33;29;14;5;10;270
 total;0;0;0;24;69;89;83;73;87;74;61;45;19;18;642
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;3;3;7;134;149
 dones;0;0;0;0;0;0;0;0;0;0;1;6;20;152;179
 total;0;0;0;0;0;0;0;0;0;2;4;9;27;286;328
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;2;3;1;2;1;6;17
 dones;0;0;0;0;0;1;0;1;2;1;2;0;1;6;14
 total;0;0;0;0;0;2;0;2;4;4;3;2;2;12;31
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;32;23;26;20;6;1;0;0;0;0;0;0;0;0;108
 dones;24;24;22;24;9;2;1;0;2;0;0;0;0;0;108
 total;56;47;48;44;15;3;1;0;2;0;0;0;0;0;216
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;4;3;9;8;10;12;10;16;6;9;89
 total;0;0;0;2;4;3;9;8;10;12;10;16;6;9;89
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;0;1;2;1;4;1;1;0;1;1;0;18
 dones;7;1;0;0;0;1;0;0;0;3;0;0;0;2;14
 total;13;1;0;0;1;3;1;4;1;4;0;1;1;2;32
 total no actius;;;;;;;;;;;;;;;
 homes;38;23;26;20;7;4;1;5;3;6;4;6;9;140;292
 dones;31;25;22;26;13;7;10;9;14;16;13;22;27;169;404
 total;69;48;48;46;20;11;11;14;17;22;17;28;36;309;696

