﻿Personalitat jurídica del titular de l'explotació
Avinyonet del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080137
;2020
    Totes les personalitats jurídiques;
 explot.;97
 total ha;1986
 SAU ha;1273
      Persona física;
 explot.;86
 total ha;1247
 SAU ha;887
       Persona jurídica;
 total;
 explot.;11
 total ha;739
 SAU ha;386
 societats mercantils;
 explot.;7
 total ha;675
 SAU ha;324
 altra condició jurídica;
 explot.;4
 total ha;64
 SAU ha;63

