﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082188&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;1;1;1;1;2;3
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;35;35;33;33;32;32;32;33;31;31;33;33;32;29
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;2;2;2;2;2;2;2;2;2;2;2;2;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;2;2;2;2;2;2;2;2;2
F Construcció;26;27;26;27;29;30;30;30;27;25;24;23;22;23
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";49;49;51;57;54;52;55;56;56;57;55;54;51;54
H Transport i emmagatzematge;10;10;11;12;12;11;11;11;11;12;12;11;11;11
I Hostaleria;28;29;29;29;24;23;22;22;22;23;24;24;21;20
J Informació i comunicacions;2;2;1;1;1;2;2;1;1;1;1;1;2;1
K Activitats financeres i d'assegurances;5;5;5;5;5;5;4;5;4;4;4;4;4;4
L Activitats immobiliàries;6;6;6;6;6;4;4;4;4;6;6;6;6;5
M Activitats professionals, científiques i tècniques;12;11;10;10;11;11;10;10;11;10;10;10;9;11
N Activitats administratives i serveis auxiliars;8;8;8;8;8;9;8;7;7;7;8;8;7;7
O Administració pública, Defensa i Seguretat Social obligatòria;11;11;10;10;10;10;10;10;10;10;10;10;10;10
P Educació;4;5;3;2;5;5;4;2;4;4;4;2;4;4
Q Activitats sanitàries i de serveis socials;6;6;6;6;6;6;6;6;7;7;6;6;6;6
R Activitats artístiques, recreatives i d'entreteniment;5;5;4;4;4;6;7;6;7;7;6;6;5;6
S Altres serveis;9;8;7;8;8;11;10;10;9;10;10;8;8;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;222;222;215;223;220;223;221;219;217;220;219;212;205;208

