﻿Bovins
Cassà de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170448&lang=es
;1999;1989
     Total bovins;;
 explot.;36;74
 caps;4108;4319
     Vaques;;
 total;;
 explot.;25;59
 caps;1627;1607
 de llet;;
 explot.;21;54
 caps;1534;1443
 altres;;
 explot.;7;10
 caps;93;164
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;3
 caps;301;167
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;7;3
 caps;300;167
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;13;27
 caps;503;328
 mascles;;
 explot.;4;2
 caps;6;16
 femelles;;
 explot.;11;26
 caps;497;312
           Bovins de menys de 12 mesos;;
 total;;
 explot.;33;61
 caps;1677;2217
 mascles;;
 explot.;23;48
 caps;1091;1664
 femelles;;
 explot.;21;46
 caps;586;553

