﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081593&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;9448;8497;8105;6033;80;9528
Girona;80;72;64;31;3;83
Lleida;103;90;87;54;1;104
Tarragona;67;62;60;32;2;69
Andalusia;2204;1155;1156;348;231;2435
Aragó;182;125;118;46;5;187
Astúries;31;21;21;7;1;32
Balears;11;10;10;6;0;11
Canàries;11;9;11;7;1;12
Cantàbria;10;5;5;1;0;10
Catella-la Manxa;251;141;133;33;16;267
Catella i Lleó;256;157;158;65;15;271
Comunitat Valenciana;101;79;71;36;4;105
Extremadura;427;200;194;69;49;476
Galícia;134;74;76;23;12;146
Madrid;61;42;43;24;4;65
Múrcia;101;57;56;16;6;107
Navarra;8;6;6;3;0;8
País Basc;26;16;17;9;1;27
La Rioja;7;6;6;4;1;8
Ceuta / Melilla;24;13;11;5;0;24
Estranger;362;203;193;113;185;547
Total;13905;11040;10601;6965;617;14522

