﻿Residus municipals. Generació. Total registrat i generació per càpita
Pont d'Armentera, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431135&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,27;84,55;143,46;228,01
2020;1,08;70,74;120,75;191,49
2019;1,11;75,45;128,97;204,42
2018;0,99;59,39;126,45;185,84
2017;1,15;81,56;128,74;210,30
2016;1,10;81,15;125,17;206,32
2015;1,06;85,16;124,95;210,11
2014;1,09;86,42;137,46;223,88
2013;0,91;88,61;107,56;196,17
2012;1,18;102,89;157,21;260,10
2011;1,33;122,34;160,43;282,77
2010;1,31;124,15;160,81;284,96
2009;1,22;130,08;145,62;275,70
2008;1,21;138,86;129,78;268,65
2007;1,19;123,02;138,56;261,58
2006;0,98;53,01;154,43;207,44
2005;1,26;217,53;56,65;274,18
2004;1,47;245,77;60,64;306,41
2003;1,44;270,28;18,38;288,66
2002;1,38;251,89;12,86;264,75
2001;1,49;283,47;33,02;316,50
2000;1,55;313,06;17,15;330,21

