﻿Eleccions al Congrés de Diputats. Dades generals
Calonge de Segarra
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080364&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;163;122;122;0;0;74,8;25,2
2016;163;105;103;1;1;64,4;35,6
2015;159;113;111;1;1;71,1;28,9
2011;172;124;120;4;0;72,1;27,9
2008;167;107;106;1;0;64,1;35,9
2004;170;129;128;1;0;75,9;24,1
2000;160;120;112;8;0;75,0;25,0
1996;161;134;132;0;2;83,2;16,8
1993;166;143;143;0;0;86,1;13,9
1989;170;142;142;0;0;83,5;16,5
1986;171;143;143;0;0;83,6;16,4
1982;164;119;119;0;0;72,6;27,4
1979;175;105;105;0;0;60,0;40,0
1977;151;114;114;0;0;75,5;24,5

