﻿Main dwellings. By type of building and number of floors above ground level in the building
Manresa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081136&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1377;57;48;0;0;1488
2 floors;795;255;345;0;6;1398
3 floors;180;336;1326;0;0;1842
4 floors;36;33;5751;0;0;5817
5 floors;3;9;7818;0;0;7833
6 floors;0;3;6666;0;0;6669
7 floors;0;0;3426;0;0;3426
8 floors;0;0;930;0;0;930
9 floors;0;0;465;0;0;465
10 floors and more;0;0;1098;0;0;1095
Unknown;18;0;6;33;3;63
Total;2412;696;27882;33;9;31029

