﻿Population. By year of arrival in Catalonia
Roquetes
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431331&lang=en
;2021
2020;111
2019;135
2018;93
2017;69
2016;48
2011-2015;225
2001_2010;840
1991-2000;198
1981-1990;147
Before 1981;522
He has always lived there;5784
Total;8166

