﻿Saldos migratoris interns. Municipis
Castelló de Farfanya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250693
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;10;1;2;25
2021;-3;-8;2;0;-9
2020;-8;9;2;-3;0
2019;-1;4;2;-3;2
2018;6;-1;-6;0;-1
2017;4;2;2;0;8
2016;-9;1;2;-4;-10
2015;15;-7;2;-2;8
2014;-7;-5;0;0;-12
2013;1;6;4;0;11
2012;-2;5;4;1;8
2011;2;-1;-2;3;2
2010;-8;6;4;-4;-2
2009;5;-1;1;1;6
2008;-5;0;1;-2;-6
2007;-4;-1;2;0;-3
2006;8;0;11;-2;17
2005;-10;-5;-1;-5;-21
2004;-8;4;-5;-3;-12
2003;-2;12;5;7;22
2002;-8;3;-1;-1;-7
2001;0;1;-1;0;0
2000;-3;3;8;-1;7
1999;-3;-1;5;2;3
1998;3;0;7;6;16
1997;-6;0;11;1;6
1995;2;-1;8;-1;8
1994;-10;2;6;-3;-5
1993;-2;0;5;0;3
1992;2;-7;3;0;-2
1990;0;-1;0;0;-1
1989;5;-3;-3;0;-1
1988;1;-1;8;0;8

