﻿Población ocupada. Por situación profesional, sexo y edad
Garraf. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:17&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;21;8;29;23;18;41;2;0;2;9;3;12;282;176;458;530;326;856;0;0;0;867;531;1398
De 20 a 24 años;65;22;87;134;82;216;4;5;9;12;5;17;1189;971;2160;1125;952;2077;0;0;0;2529;2037;4566
De 25 a 29 años;203;95;298;295;160;455;6;4;10;8;4;12;2360;2007;4367;1061;875;1936;0;0;0;3933;3145;7078
De 30 a 34 años;307;159;466;303;204;507;10;10;20;5;9;14;2765;2081;4846;753;727;1480;0;0;0;4143;3190;7333
De 35 a 39 años;377;181;558;424;219;643;15;11;26;5;8;13;2801;1973;4774;618;560;1178;0;0;0;4240;2952;7192
De 40 a 44 años;453;188;641;442;214;656;16;6;22;6;5;11;2530;1735;4265;427;428;855;0;0;0;3874;2576;6450
De 45 a 49 años;413;160;573;374;205;579;10;9;19;3;4;7;2279;1345;3624;312;289;601;0;0;0;3391;2012;5403
De 50 a 54 años;368;129;497;339;164;503;12;3;15;5;8;13;1962;867;2829;228;182;410;0;0;0;2914;1353;4267
De 55 a 59 años;264;105;369;271;149;420;4;1;5;1;5;6;1394;514;1908;158;115;273;0;0;0;2092;889;2981
De 60 a 64 años;166;55;221;151;70;221;2;0;2;2;4;6;573;199;772;71;39;110;0;0;0;965;367;1332
65 años o más;51;27;78;54;39;93;0;2;2;0;0;0;142;125;267;36;49;85;0;0;0;283;242;525
Total;2688;1129;3817;2810;1524;4334;81;51;132;56;55;111;18277;11993;30270;5319;4542;9861;0;0;0;29231;19294;48525

