﻿Habitatges principals. Per superfície útil i instal·lacions
Montoliu de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251410&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;1;5;6;9;14;15;4;6;0;2;3;2;2;70
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;0;3;1;5;2;2;1;1;0;1;0;1;1;18
Sense aigua calenta central;0;0;1;1;2;5;4;13;13;3;5;0;1;3;1;1;53
Amb gas per canonades;0;0;0;0;2;0;1;2;1;0;0;0;0;0;1;0;7
Sense gas per canonades;0;0;1;1;3;6;8;13;14;4;6;0;2;3;1;2;64
Calefacció col·lectiva;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;4
Calefacció individual;0;0;0;0;3;4;1;4;7;3;4;0;2;3;2;0;33
Calefacció aparells mòbils;0;0;1;1;1;1;5;5;4;1;2;0;0;0;0;0;21
Sense calefacció;0;0;0;0;1;1;2;5;2;0;0;0;0;0;0;2;13
Amb línia telefònica;0;0;0;0;4;4;7;7;12;3;4;0;1;2;1;1;46
Sense línia telefònica;0;0;1;1;1;2;2;8;3;1;2;0;1;1;1;1;25
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;2;2;1;1;0;0;1;0;0;0;1;0;8
Sense refrigeració;0;0;1;1;3;4;8;14;15;4;5;0;2;3;1;2;63
Total;0;0;1;1;5;6;9;15;15;4;6;0;2;3;2;2;71

