﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Santa Pau
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171848
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;49,01;32,9;13
2022;49,01;32,8;13
2021;49,01;32,3;13
2020;49,01;32,9;13
2019;49,01;31,9;13
2018;49,01;32,1;13
2017;49,01;31,6;13
2016;49,01;31,1;13
2015;49,01;31,9;13
2014;49,01;32,0;13
2013;49,01;32,4;13
2012;49,01;32,7;13
2011;49,01;32,7;13
2010;49,01;32,7;13
2009;49,01;32,9;13
2008;49,01;32,3;13
2007;49,01;32,0;13
2006;49,01;31,9;13
2005;49,01;31,4;13
2004;49,01;30,9;13
2003;49,01;30,2;13
2002;49,01;30,7;13
2001;49,01;30,0;13
2000;49,01;30,3;13
1999;49,01;30,6;13
1998;49,01;29,5;13

