﻿Main dwellings. By type of building and year of construction
Riudarenes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171485&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;111;3;3;3;0;114
From 1900 to 1920;21;3;0;0;0;24
From 1921 to 1940;6;3;0;0;0;12
From 1941 to 1950;6;0;0;0;0;3
From 1951 to 1960;15;0;3;0;0;18
From 1961 to 1970;27;6;0;0;0;33
From 1971 to 1980;69;15;24;0;0;108
From 1981 to 1990;75;0;12;0;0;87
From 1991 to 2000;195;0;21;0;0;216
From 2001 to 2010;102;15;108;0;0;228
From 2011 to 2020;12;0;12;0;0;24
Unknown;0;0;0;15;9;27
Total;642;45;183;18;9;894

