﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Ferriol
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171621
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;..;..;12;26
06/2020;11;..;..;11;25
03/2020;11;..;..;11;25
12/2019;11;..;..;13;27
09/2019;11;..;..;13;27
06/2019;11;..;..;14;28
03/2019;11;..;..;15;28
12/2018;12;..;..;14;27
09/2018;12;..;..;15;28
06/2018;12;..;..;15;28
03/2018;12;..;..;14;27
12/2017;13;..;..;12;26
09/2017;14;..;..;11;26
06/2017;15;..;..;11;27
03/2017;15;..;..;10;27
12/2016;15;..;..;10;26
09/2016;14;..;..;10;26
06/2016;15;..;..;10;27
03/2016;15;..;..;9;26
12/2015;15;1;1;9;26
09/2015;15;..;..;9;26
06/2015;15;..;..;11;28
03/2015;16;..;..;9;27
12/2014;16;..;..;10;28
09/2014;16;..;..;10;28
06/2014;16;..;..;10;28
03/2014;15;..;..;8;25
12/2013;15;..;..;9;26
09/2013;17;..;..;9;28
06/2013;17;..;..;9;28
03/2013;17;..;..;9;27
12/2012;17;..;..;9;27
09/2012;17;..;..;10;28
06/2012;17;..;..;8;26
03/2012;17;..;..;8;26
12/2011;17;..;..;8;26
09/2011;17;..;..;7;25
06/2011;17;..;..;9;27
03/2011;18;..;..;7;26
12/2010;18;..;..;9;28
09/2010;17;..;..;9;27
06/2010;17;..;..;10;28
03/2010;18;..;..;9;28
12/2009;18;..;..;7;26
09/2009;18;..;..;7;26
06/2009;18;..;..;6;25
03/2009;17;..;..;7;25
12/2008;17;..;..;8;27
09/2008;19;..;..;9;30
06/2008;19;..;..;9;30
03/2008;20;..;..;9;31

