﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:11
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;3;33;0;39;315;576;30;105;24;0;6;0;341478;342603
De 15 a 19 anys;0;24;0;24;288;348;27;30;0;0;0;0;23955;24699
De 20 a 24 anys;3;3;0;15;18;132;3;39;3;0;0;0;21579;21795
De 25 a 29 anys;0;0;0;0;0;27;0;15;6;0;3;0;21033;21078
De 30 a 34 anys;0;0;0;0;0;21;0;6;3;0;0;0;23103;23139
De 35 a 39 anys;0;3;0;3;3;18;0;6;0;0;0;0;27528;27561
De 40 a 44 anys;0;0;0;0;3;12;0;0;6;0;0;0;36048;36066
De 45 a 49 anys;0;0;0;0;0;6;0;3;0;0;0;0;39387;39393
De 50 a 54 anys;0;0;0;0;0;6;0;3;3;0;0;0;34029;34041
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;27636;27636
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;22608;22608
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;64581;64581
Dones;3;21;0;39;240;870;36;87;27;0;3;0;359337;360663
De 15 a 19 anys;3;15;0;27;201;531;33;18;0;0;0;0;22221;23055
De 20 a 24 anys;0;0;0;9;27;192;6;42;12;0;3;0;19977;20262
De 25 a 29 anys;0;3;0;0;3;54;0;12;6;0;0;0;20301;20376
De 30 a 34 anys;0;0;0;0;0;21;0;3;3;0;3;0;23106;23139
De 35 a 39 anys;0;3;0;0;3;24;0;6;0;0;0;0;28341;28374
De 40 a 44 anys;0;0;0;0;3;24;0;3;3;0;0;0;36198;36231
De 45 a 49 anys;0;0;0;0;3;15;0;0;0;0;0;0;37995;38016
De 50 a 54 anys;0;0;0;0;0;6;0;0;3;0;0;0;33522;33534
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;28134;28134
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;24714;24714
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;84822;84822
Total;3;51;0;78;552;1449;66;192;48;0;9;0;700815;703266
De 15 a 19 anys;3;42;0;51;489;879;60;48;3;0;0;0;46173;47751
De 20 a 24 anys;3;3;0;24;45;324;6;84;15;0;0;0;41556;42060
De 25 a 29 anys;0;0;0;0;3;78;0;24;9;0;3;0;41331;41454
De 30 a 34 anys;0;0;0;0;3;45;0;12;9;0;3;0;46209;46281
De 35 a 39 anys;0;3;0;3;3;42;0;12;3;0;0;0;55872;55935
De 40 a 44 anys;0;0;0;0;3;33;0;6;9;0;0;0;72246;72297
De 45 a 49 anys;0;0;0;0;0;24;0;3;0;0;0;0;77382;77409
De 50 a 54 anys;0;0;0;0;3;12;0;3;6;0;3;0;67551;67575
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;55770;55773
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;47322;47325
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;149403;149406

