﻿Feines no remunerades de cura d'infants fora de la llar segons relació amb l'activitat. Població en llars unipersonals
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5406&lang=es
;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
Població activa;18,0;212,7;230,8
homes;8,5;125,6;134,1
dones;9,5;87,1;96,6
Població inactiva;49,2;261,8;311,0
homes;7,0;73,0;79,9
dones;42,3;188,8;231,1
Total;67,2;474,5;541,8
homes;15,5;198,6;214,0
dones;51,8;275,9;327,7

