﻿Habitatges principals. Per superfície útil i instal.lacions
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082476
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;6;11;9;37;66;39;34;33;4;7;11;11;8;278
Amb aigua corrent subministrament privat;0;0;0;0;1;0;1;1;1;0;1;0;1;1;1;1;9
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;1;6;11;9;35;64;39;32;33;4;8;10;12;8;273
Sense aigua calenta central;0;0;0;0;1;0;3;3;1;2;1;0;0;2;0;1;14
Amb gas per canonades;0;0;0;0;0;0;0;3;2;1;0;0;0;1;0;0;7
Sense gas per canonades;0;1;1;6;12;9;38;64;38;33;34;4;8;11;12;9;280
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Calefacció individual;0;0;0;4;7;4;23;55;37;30;33;4;7;11;12;8;235
Calefacció aparells mòbils;0;1;1;2;4;5;15;12;3;3;1;0;1;1;0;1;50
Sense calefacció;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb línea telefònica;0;1;1;6;10;9;36;64;39;33;33;4;8;12;12;9;277
Sense línea telefònica;0;0;0;0;2;0;2;3;1;1;1;0;0;0;0;0;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;1;6
Sense refrigeració;0;1;1;6;12;9;37;66;39;33;33;4;8;12;12;8;281
Total;0;1;1;6;12;9;38;67;40;34;34;4;8;12;12;9;287

