﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Granollers
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080961
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2252;1678;1646
Tècnics i professionals científics i intel·lectuals;2678;2239;1674
Tècnics i professionals de suport;3641;3884;3736
Empleats administratius;2809;950;700
Treballadors de serveis i venedors de comerç;3332;2297;2465
Treballadors qualificats en activitats agràries i pesqueres;123;135;201
Artesans i treballadors qualificats de les indústries i la construcció;4348;3214;4619
Operadors d'instal·lacions i maquinària, i muntadors;3717;3785;3867
Treballadors no qualificats;2492;1412;1564
Forces armades;14;6;15
Total;25406;19600;20487

