﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sudanell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252115
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;1;1;1;0;0;0;0;6
dones;0;0;3;5;3;0;0;0;0;0;0;11
total;0;0;4;7;4;1;1;0;0;0;0;17
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;1;0;0;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;4;3;3;0;0;0;0;0;12
dones;0;6;5;5;1;2;1;0;0;1;0;21
total;0;6;7;9;4;5;1;0;0;1;0;33
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;1;2;2;1;2;0;0;0;9
dones;0;2;2;0;1;1;1;0;1;0;0;8
total;0;2;3;1;3;3;2;2;1;0;0;17
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;4;0;1;0;1;0;0;7
dones;1;0;2;6;1;0;0;1;0;0;0;11
total;1;0;3;6;5;0;1;1;1;0;0;18
Agricultors i pescadors;;;;;;;;;;;;
homes;3;12;16;27;23;11;15;10;17;13;2;149
dones;0;0;4;0;1;0;2;1;0;0;1;9
total;3;12;20;27;24;11;17;11;17;13;3;158
Treballadors industrials;;;;;;;;;;;;
homes;1;5;3;2;5;3;4;3;1;1;0;28
dones;4;6;4;2;0;2;1;1;0;1;0;21
total;5;11;7;4;5;5;5;4;1;2;0;49
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;17;24;38;39;20;22;15;19;14;2;214
dones;5;14;20;18;7;5;5;3;1;2;1;81
total;9;31;44;56;46;25;27;18;20;16;3;295

