﻿Population. By marital status, place of birth, sex and five-year age group
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170669&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;7818;7116;14934;3540;3726;7266;201;1125;1326;735;1101;1836;450;222;675;12744;13290;26037
Less than 15 years;3723;3480;7206;0;0;0;0;0;0;0;0;0;0;0;0;3723;3480;7203
From 15 to 19 years;945;936;1881;0;0;0;0;0;0;3;0;3;9;3;12;957;942;1899
From 20 to 24 years;681;681;1362;6;24;33;3;0;3;0;6;6;3;0;0;690;711;1404
From 25 to 29 years;687;564;1251;24;57;84;0;0;0;3;12;15;3;0;3;720;633;1353
From 30 to 34 years;402;339;741;102;150;252;0;0;0;6;21;27;96;42;138;606;552;1161
From 35 to 39 years;357;285;642;210;258;471;0;0;0;30;78;108;93;48;141;687;669;1359
From 40 to 44 years;348;279;627;387;405;792;0;6;6;87;126;210;93;42;135;909;864;1773
From 45 to 49 years;252;198;450;447;474;921;6;15;21;150;210;357;57;21;75;906;921;1827
From 50 to 54 years;156;135;291;390;426;813;6;21;30;114;192;309;45;36;81;714;810;1524
From 55 to 59 years;99;51;150;390;477;867;3;30;33;138;159;294;30;15;45;657;735;1392
From 60 to 64 years;60;51;111;399;396;795;12;66;78;84;120;201;9;9;18;561;642;1206
From 65 to 69 years;39;39;75;333;345;678;21;87;111;54;90;147;6;0;6;456;561;1017
From 70 to 74 years;30;24;57;294;312;603;9;117;129;36;48;84;6;0;9;375;501;879
From 75 to 79 years;21;15;36;228;195;423;21;138;162;21;27;48;3;0;3;291;381;675
From 80 to 84 years;12;9;24;168;126;294;39;165;204;12;6;18;3;0;0;231;309;540
85 years and over;6;24;33;162;75;237;81;468;549;3;6;9;3;6;9;258;579;834
Rest of Spain;606;483;1092;1602;1389;2994;141;807;948;315;342;660;90;63;153;2757;3087;5844
Less than 15 years;90;81;171;0;0;0;0;0;0;0;0;0;0;0;0;90;81;168
From 15 to 19 years;39;39;78;0;0;0;0;0;0;0;0;0;0;0;0;39;39;78
From 20 to 24 years;27;33;60;0;3;3;0;0;0;0;0;0;0;0;0;24;36;63
From 25 to 29 years;66;48;114;6;6;12;0;0;0;0;0;0;0;0;0;72;57;129
From 30 to 34 years;84;57;141;27;12;36;0;0;0;3;6;6;6;3;12;120;75;195
From 35 to 39 years;63;33;99;39;42;81;0;0;0;12;9;18;12;6;18;123;90;216
From 40 to 44 years;33;39;72;54;54;105;0;3;3;18;30;45;6;9;15;108;135;243
From 45 to 49 years;36;24;57;66;84;153;0;0;3;30;24;51;12;3;15;141;135;276
From 50 to 54 years;48;27;78;135;108;243;0;6;9;42;42;84;9;12;21;237;198;435
From 55 to 59 years;21;21;42;204;192;399;3;24;24;54;63;117;18;12;33;306;309;612
From 60 to 64 years;39;27;66;249;252;501;3;45;48;51;60;111;6;6;9;348;390;738
From 65 to 69 years;27;18;42;237;213;453;15;75;93;54;48;99;9;3;12;342;357;699
From 70 to 74 years;18;12;33;228;156;384;21;111;132;33;33;63;0;0;3;300;315;615
From 75 to 79 years;6;6;15;159;144;300;18;138;156;15;15;30;3;3;6;198;309;507
From 80 to 84 years;3;6;9;126;84;210;27;159;189;9;12;21;3;3;3;168;267;435
85 years and over;9;9;18;75;36;108;51;249;297;3;3;6;3;3;6;138;297;435
Foreign;2736;2250;4986;3297;3186;6483;30;189;216;378;573;951;1188;1095;2280;7629;7296;14922
Less than 15 years;417;384;804;0;0;0;0;0;0;0;0;0;0;0;3;417;384;804
From 15 to 19 years;267;285;549;0;3;6;0;0;0;0;0;0;81;78;159;348;366;714
