﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Juneda. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251193
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2738;2736;2725;2680;1457;2
Després de 1990;35;25;13;11;6;10
De 1990 a 1986;23;19;10;9;8;4
De 1985 a 1981;7;7;6;5;2;0
De 1980 a 1976;10;9;5;5;0;1
De 1975 a 1971;12;10;6;6;2;2
De 1970 a 1966;16;16;7;7;1;0
De 1965 a 1961;19;19;13;12;2;0
De 1960 a 1951;45;44;29;27;4;1
De 1950 a 1941;33;33;22;22;5;0
De 1940 a 1931;12;10;10;9;1;2
De 1930 a 1921;5;5;4;4;1;0
Abans de 1921;1;1;1;1;0;0
Total;2956;2934;2851;2798;1489;22

