﻿Parc de vehicles. Índex de motorització
Lleida
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251207&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;406,10;54,69;91,55;585,32
2011;413,65;54,53;94,22;597,60
2010;416,71;53,88;95,14;599,49
2009;421,51;53,18;97,38;605,72
2008;435,65;53,31;101,33;625,24
2007;448,57;51,80;104,74;639,81
2006;433,66;47,28;100,07;612,23
2005;431,63;43,35;98,16;603,30
2004;436,89;41,30;98,27;606,54
2003;428,43;40,04;96,34;594,06
2002;441,87;42,36;98,55;611,71
2001;445,70;43,00;99,47;615,59
2000;436,75;42,50;97,97;603,35
1999;439,67;42,79;99,69;607,02
1998;418,69;41,53;96,22;579,08
1997;402,62;41,14;94,31;558,85
1996;394,56;41,14;92,59;547,90
1995;375,99;40,27;89,73;524,29
1994;367,17;40,12;87,57;511,71
1993;366,47;40,35;87,55;510,46
1992;362,88;40,28;87,69;506,55
1991;348,37;37,68;84,14;485,23

