﻿Comptes de cotització. A últim dia del mes
Viladamat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172174&lang=en
;Comptes de cotització
09/2020;26
06/2020;23
03/2020;24
12/2019;22
09/2019;23
06/2019;24
03/2019;24
12/2018;22
09/2018;23
06/2018;23
03/2018;23
12/2017;21
09/2017;22
06/2017;21
03/2017;21
12/2016;21
09/2016;22
06/2016;22
03/2016;22
12/2015;20
09/2015;21
06/2015;20
03/2015;18
12/2014;17
09/2014;18
06/2014;17
03/2014;18
12/2013;17
09/2013;19
06/2013;19
03/2013;16
12/2012;16
09/2012;18
06/2012;18
03/2012;21
12/2011;20
09/2011;20
06/2011;18
03/2011;19
12/2010;18
09/2010;18
06/2010;17
03/2010;19
12/2009;21
09/2009;23
06/2009;23
03/2009;21
12/2008;21
09/2008;21
06/2008;23
03/2008;21

