﻿Habitatges principals. Per problemes a l'entorn
Masllorenç
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430799&lang=en
;2001
Sorolls exteriors;
sí;29
no;140
Contaminació o mals olors;
sí;20
no;149
Poca neteja als carrers;
sí;20
no;149
Males comunicacions;
sí;16
no;153
Poques zones verdes;
sí;41
no;128
Delinqüència o vandalisme;
sí;13
no;156
Falta de serveis;
sí;0
no;169
Total habitatges;169

