﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Brull, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080266&lang=es
;Homes;Dones;Total
04/2024 (p);80;60;140
03/2024 (p);80;65;145
02/2024;80;65;145
01/2024;80;65;145
12/2023;80;65;145
11/2023;85;65;150
10/2023;80;65;150
09/2023;80;65;145
08/2023;85;65;145
07/2023;85;65;150
06/2023;90;65;155
05/2023;85;60;145
04/2023;85;60;145
03/2023;85;60;145
02/2023;80;60;145
01/2023;80;65;145
12/2022;80;60;140
11/2022;80;60;140
10/2022;80;60;140
09/2022;75;60;135
08/2022;80;65;140
07/2022;80;65;140
06/2022;80;60;140
05/2022;80;65;145
04/2022;80;60;140
03/2022;80;60;135
02/2022;80;60;140
01/2022;80;60;140
12/2021;82;59;141
11/2021;83;58;141
10/2021;81;59;140
09/2021;79;59;138
08/2021;79;60;139
07/2021;81;61;142
06/2021;79;60;139
05/2021;76;63;139
04/2021;75;62;137
03/2021;77;62;139
02/2021;76;62;138
01/2021;75;64;139
12/2020;71;62;133
11/2020;73;60;133
10/2020;76;58;134
09/2020;75;59;134
08/2020;74;57;131
07/2020;74;57;131
06/2020;76;56;132
05/2020;73;57;130
03/2020;71;58;129
12/2019;69;55;124
09/2019;71;57;128
06/2019;74;53;127
03/2019;71;52;123
12/2018;72;52;124
09/2018;70;50;120
06/2018;69;56;125
03/2018;68;51;119
12/2017;68;50;118
09/2017;69;58;127
06/2017;67;54;121
03/2017;62;53;115
12/2016;66;52;118
09/2016;63;53;116
06/2016;64;51;115
03/2016;65;47;112
12/2015;68;49;117
09/2015;68;47;115
06/2015;69;44;113
03/2015;63;44;107
12/2014;62;42;104
09/2014;68;43;111
06/2014;65;43;108
03/2014;63;44;107
12/2013;63;42;105
09/2013;64;40;104
06/2013;61;44;105
03/2013;64;43;107
12/2012;65;46;111
09/2012;66;43;109
06/2012;67;46;113
03/2012;68;46;114

