﻿Parc de vehicles, per tipus
Riba-roja d'Ebre
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431251
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;644;107;237;0;39;1027
2021;643;108;233;0;38;1022
2020;626;108;225;0;41;1000
2019;651;105;220;0;38;1014
2018;631;100;219;0;31;981
2017;631;98;211;0;31;971
2016;626;97;229;0;31;983
2015;622;94;233;0;31;980
2014;387;48;111;3;23;572
2013;640;98;234;0;37;1009
2012;647;104;230;0;37;1018
2011;647;103;226;0;32;1008
2010;651;96;230;0;30;1007
2009;634;90;227;0;27;978
2008;632;83;228;0;28;971
2007;626;78;226;0;25;955
2006;604;71;228;0;23;926
2005;590;64;208;0;19;881
2004;580;57;196;0;16;849
2003;575;53;182;0;13;823
2002;573;53;166;0;10;802
2001;565;51;159;0;8;783
2000;390;25;93;3;13;524
1999;536;55;164;0;5;760
1998;507;53;158;0;5;723
1997;481;53;154;0;4;692

