﻿Eleccions municipals. Dades generals
Santa Maria de Palautordera
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082592&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7010;4901;4704;142;55;69,9;30,1
2015;6667;4167;4054;86;27;62,5;37,5
2011;6375;3804;3576;177;51;59,7;40,3
2007;6048;3585;3369;180;36;59,3;40,7
2003;5554;3801;3666;101;34;68,4;31,6
1999;5236;3407;3273;84;50;65,1;34,9
1995;4188;3158;3080;54;24;75,4;24,6
1991;3668;2667;2624;12;31;72,7;27,3
1987;3317;2605;2538;39;28;78,5;21,5
1983;3098;2451;2405;6;40;79,1;20,9
1979;2855;2276;2249;8;19;79,7;20,3

