﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilalba dels Arcs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431750&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;104;42;..;..;151
2021;5;111;49;..;..;165
2020;..;118;53;..;..;174
2019;4;123;49;..;..;176
2018;4;124;51;..;..;180
2017;4;124;53;..;..;182
2016;4;124;53;..;..;183
2014;6;135;50;..;..;194
2013;5;138;55;..;..;201
2012;7;132;55;..;..;197
2011;7;139;59;..;..;208

